Financial Year,Type,Name of Supplier,Invoice Net,Date Paid,
2008,Trade Creditors,Doon Valley Healthcare Ltd,"1,634.52",17/12/2008,
2008,Trade Creditors,Doon Valley Healthcare Ltd,"1,634.52",21/01/2009,
2008,Trade Creditors,Doon Valley Healthcare Ltd,"1,634.52",18/02/2009,
2008,Trade Creditors,Doon Valley Healthcare Ltd,"1,634.52",18/03/2009,
2008,Trade Creditors,Kinbuck Community Group,525,30/07/2008,
2008,Trade Creditors,Kinbuck Community Group,799.5,04/03/2009,
2008,Trade Creditors,British Telecommunications Plc,"1,080.00",15/05/2008,
2008,Trade Creditors,Salomons Centre Ltd,"4,400.00",21/05/2008,
2008,Trade Creditors,Sir Gabrielle Wood's Mariner's Home,"1,450.04",16/04/2008,
2008,Trade Creditors,Sir Gabrielle Wood's Mariner's Home,"1,450.04",14/05/2008,
2008,Trade Creditors,Sir Gabrielle Wood's Mariner's Home,"1,450.04",11/06/2008,
2008,Trade Creditors,Sir Gabrielle Wood's Mariner's Home,"1,347.80",09/07/2008,
2008,Trade Creditors,Sir Gabrielle Wood's Mariner's Home,"1,415.96",06/08/2008,
2008,Trade Creditors,Sir Gabrielle Wood's Mariner's Home,"1,733.36",03/09/2008,
2008,Trade Creditors,Sir Gabrielle Wood's Mariner's Home,"1,479.44",29/10/2008,
2008,Trade Creditors,Sir Gabrielle Wood's Mariner's Home,"1,479.44",01/10/2008,
2008,Trade Creditors,Sir Gabrielle Wood's Mariner's Home,"1,479.44",26/11/2008,
2008,Trade Creditors,Sir Gabrielle Wood's Mariner's Home,"1,479.44",17/12/2008,
2008,Trade Creditors,Sir Gabrielle Wood's Mariner's Home,"1,479.44",21/01/2009,
2008,Trade Creditors,Sir Gabrielle Wood's Mariner's Home,"1,479.44",18/02/2009,
2008,Trade Creditors,Sir Gabrielle Wood's Mariner's Home,"1,479.44",18/03/2009,
2008,Trade Creditors,Cornelius Lee,540,10/12/2008,
2008,Trade Creditors,SPPA,"2,351.48",01/10/2008,
2008,Trade Creditors,SPPA,"2,351.48",22/12/2008,
2008,Trade Creditors,SPPA,"2,351.48",22/12/2008,
2008,Trade Creditors,SPPA,"2,351.48",11/02/2009,
2008,Trade Creditors,SPPA,"2,351.48",25/03/2009,
2008,Trade Creditors,SPPA,"2,351.48",04/03/2009,
2008,Trade Creditors,Aberfoyle,"7,299.60",07/05/2008,
2008,Trade Creditors,Aberfoyle,"3,120.00",07/05/2008,
2008,Trade Creditors,Aberfoyle,700,14/05/2008,
2008,Trade Creditors,Aberfoyle,700,21/05/2008,
2008,Trade Creditors,Aberfoyle,"1,080.00",28/05/2008,
2008,Trade Creditors,Aberfoyle,700,11/06/2008,
2008,Trade Creditors,Aberfoyle,"12,774.30",04/06/2008,
2008,Trade Creditors,Aberfoyle,"3,240.00",04/06/2008,
2008,Trade Creditors,Aberfoyle,"1,140.00",04/06/2008,
2008,Trade Creditors,Aberfoyle,"12,166.00",02/07/2008,
2008,Trade Creditors,Aberfoyle,"3,000.00",02/07/2008,
2008,Trade Creditors,Aberfoyle,"5,145.28",06/08/2008,
2008,Trade Creditors,Aberfoyle,"3,413.88",06/08/2008,
2008,Trade Creditors,Aberfoyle,"3,281.46",03/09/2008,
2008,Trade Creditors,Aberfoyle,"4,777.76",03/09/2008,
2008,Trade Creditors,Aberfoyle,"3,735.00",03/09/2008,
2008,Trade Creditors,Aberfoyle,"8,059.22",08/10/2008,
2008,Trade Creditors,Aberfoyle,560,08/10/2008,
2008,Trade Creditors,Aberfoyle,"1,050.00",08/10/2008,
2008,Trade Creditors,Aberfoyle,"1,500.00",17/09/2008,
2008,Trade Creditors,Aberfoyle,560,05/11/2008,
2008,Trade Creditors,Aberfoyle,"8,369.19",05/11/2008,
2008,Trade Creditors,Aberfoyle,"7,798.50",05/11/2008,
2008,Trade Creditors,Aberfoyle,720,26/11/2008,
2008,Trade Creditors,Aberfoyle,"7,749.24",03/12/2008,
2008,Trade Creditors,Aberfoyle,"7,798.50",03/12/2008,
2008,Trade Creditors,Aberfoyle,"6,498.75",07/01/2009,
2008,Trade Creditors,Aberfoyle,"7,749.25",07/01/2009,
2008,Trade Creditors,Aberfoyle,560,22/12/2008,
2008,Trade Creditors,Aberfoyle,"6,810.24",04/03/2009,
2008,Trade Creditors,Aberfoyle,"6,498.75",04/03/2009,
2008,Trade Creditors,Aberfoyle,"8,665.00",04/02/2009,
2008,Trade Creditors,Aberfoyle,"7,749.25",04/02/2009,
2008,Trade Creditors,Aberfoyle,"7,377.76",01/04/2009,
2008,Trade Creditors,Aberfoyle,980,07/04/2009,
2008,Trade Creditors,Aberfoyle,"9,531.50",07/04/2009,
2008,Trade Creditors,Network Design & Support Ltd,"1,600.00",09/07/2008,
2008,Trade Creditors,Network Design & Support Ltd,"3,152.74",03/09/2008,
2008,Trade Creditors,Network Design & Support Ltd,"15,803.82",27/08/2008,
2008,Trade Creditors,Network Design & Support Ltd,"2,481.60",24/09/2008,
2008,Trade Creditors,Network Design & Support Ltd,"11,250.00",22/12/2008,
2008,Trade Creditors,Network Design & Support Ltd,"6,750.00",21/01/2009,
2008,Trade Creditors,Network Design & Support Ltd,"3,750.00",18/02/2009,
2008,Trade Creditors,Network Design & Support Ltd,"6,800.00",22/04/2009,
2008,Trade Creditors,Network Design & Support Ltd,"10,000.00",22/04/2009,
2008,Trade Creditors,Network Design & Support Ltd,"3,440.00",25/03/2009,
2008,Trade Creditors,Network Design & Support Ltd,"9,982.00",25/03/2009,
2008,Trade Creditors,CRB Solutions,"1,732.00",09/07/2008,
2008,Trade Creditors,CRB Solutions,"8,315.00",09/07/2008,
2008,Trade Creditors,CRB Solutions,"3,670.00",08/10/2008,
2008,Trade Creditors,CRB Solutions,"2,090.00",26/11/2008,
2008,Trade Creditors,CRB Solutions,"1,815.00",26/11/2008,
2008,Trade Creditors,CRB Solutions,"1,062.50",26/11/2008,
2008,Trade Creditors,CRB Solutions,630,17/12/2008,
2008,Trade Creditors,CRB Solutions,630,10/12/2008,
2008,Trade Creditors,CRB Solutions,"6,605.00",28/01/2009,
2008,Trade Creditors,CRB Solutions,"2,250.00",25/02/2009,
2008,Trade Creditors,CRB Solutions,"1,700.00",25/03/2009,
2008,Trade Creditors,TSI (Scotland Branch) Treasurer,755,04/02/2009,
2008,Trade Creditors,TSI (Scotland Branch) Treasurer,600,07/04/2009,
2008,Trade Creditors,DF Concerts Ltd,"2,895.78",05/11/2008,
2008,Trade Creditors,Vision Ware plc,"11,700.00",15/10/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,141.70",13/08/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,182.48",13/08/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,410.82",03/09/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,370.04",20/08/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,370.04",20/08/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,402.66",03/09/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,196.25",08/10/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,303.50",08/10/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,239.56",08/10/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,386.35",08/10/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,435.50",08/10/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,770.5,15/10/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,782,22/10/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,402.66",22/10/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,435.50",22/10/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,782,29/10/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,378.20",29/10/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,394.51",22/10/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,361.25",22/10/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,759,22/10/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,410.82",24/09/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,410.82",17/09/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,418.97",01/10/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,394.25",05/11/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,782,12/11/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,402.66",12/11/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,369.50",12/11/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,874.5,12/11/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,378.20",12/11/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,782,26/11/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,782,26/11/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,386.35",26/11/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,782,26/11/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,378.20",26/11/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,736,10/12/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,386.35",10/12/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,237.50",10/12/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,188.00",10/12/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,452.00",10/12/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,782,28/01/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,452.00",28/01/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,344.75",14/01/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,270.50",14/01/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,370.04",14/01/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,782,14/01/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,782,14/01/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,402.66",14/01/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,386.00",14/01/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,660.56,14/01/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,503.25,14/01/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,552,14/01/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,782,28/01/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,361.25",28/01/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,377.75",17/12/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,247.72",17/12/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,782,17/12/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,370.04",17/12/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,782,17/12/2008,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,074.40",07/01/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,537.2,04/02/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,034.11",14/01/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,913.24,14/01/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,034.11",14/01/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,020.68",14/01/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,034.11",14/01/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,060.97",14/01/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,060.97",14/01/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,078.00",18/03/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,361.89",18/03/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,419.00",18/03/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,805,18/03/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,020.68",18/02/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,020.68",18/02/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,980.39,18/02/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,020.68",18/02/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,020.68",18/02/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,460.25",18/02/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,782,18/02/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,782,25/02/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,386.35",25/02/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,452.00",18/02/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,805,18/02/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,394.51",18/02/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,378.20",18/02/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,459.75",18/02/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,451.59",18/02/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,913.24,11/03/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,007.25",11/03/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,020.68",11/03/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,402.50",11/03/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,435.28",11/03/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,255.87",11/03/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,782,11/03/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,891,04/03/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,386.00",04/03/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,221.00",25/03/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,784,25/03/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,047.75",01/04/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,312.96",01/04/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,007.25",07/04/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,960.9,07/04/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,128.12",07/04/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,419.00",18/03/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,410.82",18/03/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,931,18/03/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,686,15/04/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,296.65",15/04/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,336.50",15/04/2009,
2008,Trade Creditors,Hudson Global Resource Ltd,"1,206.94",01/04/2009,
2008,Trade Creditors,Veronica Kinahan,750,20/08/2008,
2008,Trade Creditors,Veronica Kinahan,750,26/11/2008,
2008,Trade Creditors,AC Gold Services,764.78,14/05/2008,
2008,Trade Creditors,AC Gold Services,"2,480.01",14/05/2008,
2008,Trade Creditors,AC Gold Services,"1,543.20",14/05/2008,
2008,Trade Creditors,AC Gold Services,"2,984.76",14/05/2008,
2008,Trade Creditors,AC Gold Services,566.39,14/05/2008,
2008,Trade Creditors,AC Gold Services,"1,690.06",14/05/2008,
2008,Trade Creditors,AC Gold Services,"2,272.64",21/05/2008,
2008,Trade Creditors,AC Gold Services,"3,931.36",04/06/2008,
2008,Trade Creditors,AC Gold Services,536.83,11/06/2008,
2008,Trade Creditors,AC Gold Services,683.51,11/06/2008,
2008,Trade Creditors,AC Gold Services,758.22,25/06/2008,
2008,Trade Creditors,AC Gold Services,"2,861.39",25/06/2008,
2008,Trade Creditors,AC Gold Services,532.26,18/06/2008,
2008,Trade Creditors,AC Gold Services,526.15,18/06/2008,
2008,Trade Creditors,AC Gold Services,"2,580.79",18/06/2008,
2008,Trade Creditors,AC Gold Services,540.08,18/06/2008,
2008,Trade Creditors,AC Gold Services,"2,145.75",18/06/2008,
2008,Trade Creditors,AC Gold Services,"1,851.22",09/07/2008,
2008,Trade Creditors,AC Gold Services,836.87,09/07/2008,
2008,Trade Creditors,AC Gold Services,545.18,09/07/2008,
2008,Trade Creditors,AC Gold Services,985.93,30/07/2008,
2008,Trade Creditors,AC Gold Services,556.77,30/07/2008,
2008,Trade Creditors,AC Gold Services,"1,954.69",30/07/2008,
2008,Trade Creditors,AC Gold Services,563.21,30/07/2008,
2008,Trade Creditors,AC Gold Services,"1,472.64",30/07/2008,
2008,Trade Creditors,AC Gold Services,513.49,03/09/2008,
2008,Trade Creditors,AC Gold Services,"1,808.34",03/09/2008,
2008,Trade Creditors,AC Gold Services,874.47,03/09/2008,
2008,Trade Creditors,AC Gold Services,671.25,03/09/2008,
2008,Trade Creditors,AC Gold Services,599.93,03/09/2008,
2008,Trade Creditors,AC Gold Services,"1,399.70",10/09/2008,
2008,Trade Creditors,AC Gold Services,"2,111.71",10/09/2008,
2008,Trade Creditors,AC Gold Services,"1,499.56",03/09/2008,
2008,Trade Creditors,AC Gold Services,"1,915.64",03/09/2008,
2008,Trade Creditors,AC Gold Services,"1,462.81",03/09/2008,
2008,Trade Creditors,AC Gold Services,701.17,03/09/2008,
2008,Trade Creditors,AC Gold Services,"2,255.61",03/09/2008,
2008,Trade Creditors,AC Gold Services,"1,275.52",03/09/2008,
2008,Trade Creditors,AC Gold Services,"1,011.12",08/10/2008,
2008,Trade Creditors,AC Gold Services,910.77,08/10/2008,
2008,Trade Creditors,AC Gold Services,605.3,01/10/2008,
2008,Trade Creditors,AC Gold Services,642.36,01/10/2008,
2008,Trade Creditors,AC Gold Services,"1,889.74",01/10/2008,
2008,Trade Creditors,AC Gold Services,"1,208.02",01/10/2008,
2008,Trade Creditors,AC Gold Services,"1,419.38",01/10/2008,
2008,Trade Creditors,Bank of Scotland,"1,080.50",03/09/2008,
2008,Trade Creditors,Riley Plant Hire Ltd,675,15/10/2008,
2008,Trade Creditors,Active Ark Limited,"18,060.00",14/05/2008,
2008,Trade Creditors,Active Ark Limited,"18,060.00",28/05/2008,
2008,Trade Creditors,Active Ark Limited,"19,350.00",02/07/2008,
2008,Trade Creditors,Active Ark Limited,"18,060.00",30/07/2008,
2008,Trade Creditors,Active Ark Limited,"18,060.00",27/08/2008,
2008,Trade Creditors,Active Ark Limited,"18,060.00",17/09/2008,
2008,Trade Creditors,Active Ark Limited,"18,060.00",12/11/2008,
2008,Trade Creditors,Active Ark Limited,"18,060.00",12/11/2008,
2008,Trade Creditors,Active Ark Limited,"18,060.00",14/01/2009,
2008,Trade Creditors,Active Ark Limited,"18,060.00",14/01/2009,
2008,Trade Creditors,Active Ark Limited,"18,060.00",28/01/2009,
2008,Trade Creditors,Active Ark Limited,"18,060.00",25/02/2009,
2008,Trade Creditors,Active Ark Limited,"10,965.00",18/03/2009,
2008,Trade Creditors,Cornton Action Planning Partnership,"3,700.00",11/02/2009,
2008,Trade Creditors,Hillview Community Centre Association,700,17/09/2008,
2008,Trade Creditors,Hillview Community Centre Association,"5,194.00",25/02/2009,
2008,Trade Creditors,Paul Freedman,"1,197.00",17/12/2008,
2008,Trade Creditors,Scottish Community Drama Association,600,19/11/2008,
2008,Trade Creditors,K C Leisure Limited,"7,026.00",06/08/2008,
2008,Trade Creditors,K C Leisure Limited,900,06/08/2008,
2008,Trade Creditors,Wyvis House Nursing Home,845.14,16/04/2008,
2008,Trade Creditors,Wyvis House Nursing Home,864,14/05/2008,
2008,Trade Creditors,Wyvis House Nursing Home,864,11/06/2008,
2008,Trade Creditors,Wyvis House Nursing Home,864,09/07/2008,
2008,Trade Creditors,Wyvis House Nursing Home,864,06/08/2008,
2008,Trade Creditors,Wyvis House Nursing Home,864,03/09/2008,
2008,Trade Creditors,Wyvis House Nursing Home,864,29/10/2008,
2008,Trade Creditors,Wyvis House Nursing Home,864,01/10/2008,
2008,Trade Creditors,Wyvis House Nursing Home,864,26/11/2008,
2008,Trade Creditors,Wyvis House Nursing Home,864,17/12/2008,
2008,Trade Creditors,Wyvis House Nursing Home,864,21/01/2009,
2008,Trade Creditors,Wyvis House Nursing Home,864,18/02/2009,
2008,Trade Creditors,Wyvis House Nursing Home,864,18/03/2009,
2008,Trade Creditors,Almond Court Nursing Home,"2,729.02",16/04/2008,
2008,Trade Creditors,Almond Court Nursing Home,"2,482.02",14/05/2008,
2008,Trade Creditors,Almond Court Nursing Home,"1,273.54",11/06/2008,
2008,Trade Creditors,Almond Court Nursing Home,"1,242.68",09/07/2008,
2008,Trade Creditors,Almond Court Nursing Home,"1,242.68",06/08/2008,
2008,Trade Creditors,Almond Court Nursing Home,"1,682.28",03/09/2008,
2008,Trade Creditors,Almond Court Nursing Home,"1,782.52",29/10/2008,
2008,Trade Creditors,Almond Court Nursing Home,"1,330.60",01/10/2008,
2008,Trade Creditors,Almond Court Nursing Home,"1,395.16",26/11/2008,
2008,Trade Creditors,Almond Court Nursing Home,"1,395.16",17/12/2008,
2008,Trade Creditors,Almond Court Nursing Home,"1,395.16",21/01/2009,
2008,Trade Creditors,Almond Court Nursing Home,"1,395.16",18/02/2009,
2008,Trade Creditors,Almond Court Nursing Home,"1,395.16",18/03/2009,
2008,Trade Creditors,Active Energy Solutions Ltd,"3,234.00",18/06/2008,
2008,Trade Creditors,Active Energy Solutions Ltd,"3,780.00",03/09/2008,
2008,Trade Creditors,Active Energy Solutions Ltd,863.5,24/09/2008,
2008,Trade Creditors,Active Energy Solutions Ltd,651,24/09/2008,
2008,Trade Creditors,Active Energy Solutions Ltd,576,24/09/2008,
2008,Trade Creditors,Active Energy Solutions Ltd,613.5,24/09/2008,
2008,Trade Creditors,Active Energy Solutions Ltd,860,12/11/2008,
2008,Trade Creditors,Active Energy Solutions Ltd,828,22/04/2009,
2008,Trade Creditors,Landscaping Design and Construction,"1,485.00",25/06/2008,
2008,Trade Creditors,ICCM Professional Services Ltd,"4,479.00",14/01/2009,
2008,Trade Creditors,Scottish Property Network Ltd,"8,600.00",16/01/2009,
2008,Trade Creditors,Start Up,"3,160.00",28/05/2008,
2008,Trade Creditors,Start Up,"3,500.00",07/04/2009,
2008,Trade Creditors,Kippen Youth Project,"5,755.00",04/03/2009,
2008,Trade Creditors,Breeze (IT) Ltd,"5,190.00",07/05/2008,
2008,Trade Creditors,Norrie G Kee,574.68,11/06/2008,
2008,Trade Creditors,Norrie G Kee,684.52,25/02/2009,
2008,Trade Creditors,Norrie G Kee,659.01,11/03/2009,
2008,Trade Creditors,Norrie G Kee,873.6,01/04/2009,
2008,Trade Creditors,Norrie G Kee,"1,030.90",01/04/2009,
2008,Trade Creditors,Dry It Out Ltd,"1,468.00",12/11/2008,
2008,Trade Creditors,Knowledge IT,"8,435.00",25/02/2009,
2008,Trade Creditors,First ScotRail Ltd,"21,655.04",16/04/2008,
2008,Trade Creditors,First ScotRail Ltd,"19,581.25",14/05/2008,
2008,Trade Creditors,First ScotRail Ltd,"19,086.41",14/05/2008,
2008,Trade Creditors,First ScotRail Ltd,"19,878.80",18/06/2008,
2008,Trade Creditors,First ScotRail Ltd,"23,241.44",18/06/2008,
2008,Trade Creditors,First ScotRail Ltd,"24,027.69",27/08/2008,
2008,Trade Creditors,First ScotRail Ltd,"23,980.75",27/08/2008,
2008,Trade Creditors,First ScotRail Ltd,"24,267.23",27/08/2008,
2008,Trade Creditors,First ScotRail Ltd,"24,302.69",22/10/2008,
2008,Trade Creditors,First ScotRail Ltd,"24,100.75",22/10/2008,
2008,Trade Creditors,First ScotRail Ltd,"1,618.80",05/11/2008,
2008,Trade Creditors,First ScotRail Ltd,"1,618.80",17/12/2008,
2008,Trade Creditors,First ScotRail Ltd,"23,333.15",17/12/2008,
2008,Trade Creditors,First ScotRail Ltd,"19,554.33",28/01/2009,
2008,Trade Creditors,First ScotRail Ltd,"20,635.77",28/01/2009,
2008,Trade Creditors,First ScotRail Ltd,"20,249.69",11/03/2009,
2008,Trade Creditors,First ScotRail Ltd,"20,199.61",11/03/2009,
2008,Trade Creditors,Demco Interiors,"3,216.80",21/01/2009,
2008,Trade Creditors,Demco Interiors,"6,586.03",04/02/2009,
2008,Trade Creditors,Demco Interiors,660.28,22/12/2008,
2008,Trade Creditors,Demco Interiors,"11,484.23",25/03/2009,
2008,Trade Creditors,Badenoch & Clark,"1,140.00",11/06/2008,
2008,Trade Creditors,Badenoch & Clark,760,09/07/2008,
2008,Trade Creditors,Badenoch & Clark,"1,140.00",09/07/2008,
2008,Trade Creditors,Badenoch & Clark,"1,140.00",09/07/2008,
2008,Trade Creditors,Badenoch & Clark,"1,900.00",09/07/2008,
2008,Trade Creditors,Badenoch & Clark,760,03/09/2008,
2008,Trade Creditors,Badenoch & Clark,"1,140.00",03/09/2008,
2008,Trade Creditors,Badenoch & Clark,760,03/09/2008,
2008,Trade Creditors,Badenoch & Clark,760,03/09/2008,
2008,Trade Creditors,Badenoch & Clark,"1,520.00",12/11/2008,
2008,Trade Creditors,Badenoch & Clark,765.63,03/12/2008,
2008,Trade Creditors,Badenoch & Clark,"1,520.00",03/12/2008,
2008,Trade Creditors,Badenoch & Clark,"1,520.00",03/12/2008,
2008,Trade Creditors,Badenoch & Clark,"1,520.00",10/12/2008,
2008,Trade Creditors,Badenoch & Clark,857.5,10/12/2008,
2008,Trade Creditors,Badenoch & Clark,857.5,10/12/2008,
2008,Trade Creditors,Badenoch & Clark,"1,520.00",17/12/2008,
2008,Trade Creditors,Badenoch & Clark,"1,520.00",14/01/2009,
2008,Trade Creditors,Badenoch & Clark,857.5,21/01/2009,
2008,Trade Creditors,Badenoch & Clark,857.5,04/02/2009,
2008,Trade Creditors,Badenoch & Clark,510,04/02/2009,
2008,Trade Creditors,Badenoch & Clark,735,21/01/2009,
2008,Trade Creditors,Badenoch & Clark,525,21/01/2009,
2008,Trade Creditors,Badenoch & Clark,"1,520.00",22/12/2008,
2008,Trade Creditors,Badenoch & Clark,525,22/12/2008,
2008,Trade Creditors,Badenoch & Clark,525,14/01/2009,
2008,Trade Creditors,Badenoch & Clark,539,14/01/2009,
2008,Trade Creditors,Badenoch & Clark,510,28/01/2009,
2008,Trade Creditors,Badenoch & Clark,722.75,28/01/2009,
2008,Trade Creditors,Badenoch & Clark,759.5,17/12/2008,
2008,Trade Creditors,Badenoch & Clark,814.63,17/12/2008,
2008,Trade Creditors,Badenoch & Clark,525,17/12/2008,
2008,Trade Creditors,Badenoch & Clark,722.75,11/02/2009,
2008,Trade Creditors,Badenoch & Clark,760,04/02/2009,
2008,Trade Creditors,Badenoch & Clark,760,11/03/2009,
2008,Trade Creditors,Badenoch & Clark,760,11/03/2009,
2008,Trade Creditors,Badenoch & Clark,760,11/03/2009,
2008,Trade Creditors,Badenoch & Clark,"1,140.00",01/04/2009,
2008,Trade Creditors,Badenoch & Clark,760,01/04/2009,
2008,Trade Creditors,Rediweld Rubber & Plastics Ltd,"2,209.60",26/11/2008,
2008,Trade Creditors,Marco Rea,900,13/08/2008,
2008,Trade Creditors,Marco Rea,800,07/01/2009,
2008,Trade Creditors,Marco Rea,800,01/04/2009,
2008,Trade Creditors,Storage Products Services Limited,965.91,07/05/2008,
2008,Trade Creditors,Storage Products Services Limited,"3,509.95",04/06/2008,
2008,Trade Creditors,Storage Products Services Limited,"5,250.00",25/06/2008,
2008,Trade Creditors,Storage Products Services Limited,751.72,06/08/2008,
2008,Trade Creditors,Storage Products Services Limited,"3,486.98",13/08/2008,
2008,Trade Creditors,Storage Products Services Limited,"5,250.00",10/09/2008,
2008,Trade Creditors,Storage Products Services Limited,"5,625.00",21/01/2009,
2008,Trade Creditors,Storage Products Services Limited,"5,625.00",11/03/2009,
